﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33423,岡山県早島町,平成24年,2012,A～R 全産業(S公務を除く),計,463,440,23,50,-27
33423,岡山県早島町,平成24年,2012,A～R 全産業(S公務を除く),個人,148,143,5,14,-9
33423,岡山県早島町,平成24年,2012,A～R 全産業(S公務を除く),法人,315,297,18,36,-18
33423,岡山県早島町,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,286,268,18,33,-15
33423,岡山県早島町,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,29,29,,3,-3
33423,岡山県早島町,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,A～B 農林漁業,計,1,1,,,
33423,岡山県早島町,平成24年,2012,A～B 農林漁業,個人,,,,,
33423,岡山県早島町,平成24年,2012,A～B 農林漁業,法人,1,1,,,
33423,岡山県早島町,平成24年,2012,A～B 農林漁業,　(法人)会社,1,1,,,
33423,岡山県早島町,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成24年,2012,A～B 農林漁業,　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,C～R 非農林漁業(S公務を除く),計,462,439,23,50,-27
33423,岡山県早島町,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,148,143,5,14,-9
33423,岡山県早島町,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,314,296,18,36,-18
33423,岡山県早島町,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,285,267,18,33,-15
33423,岡山県早島町,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,29,29,,3,-3
33423,岡山県早島町,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,C 鉱業，採石業，砂利採取業,計,,,,,
33423,岡山県早島町,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,
33423,岡山県早島町,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,,,,,
33423,岡山県早島町,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,
33423,岡山県早島町,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,D 建設業,計,55,54,1,4,-3
33423,岡山県早島町,平成24年,2012,D 建設業,個人,11,11,,1,-1
33423,岡山県早島町,平成24年,2012,D 建設業,法人,44,43,1,3,-2
33423,岡山県早島町,平成24年,2012,D 建設業,　(法人)会社,44,43,1,3,-2
33423,岡山県早島町,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成24年,2012,D 建設業,　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,E 製造業,計,43,42,1,6,-5
33423,岡山県早島町,平成24年,2012,E 製造業,個人,11,10,1,4,-3
33423,岡山県早島町,平成24年,2012,E 製造業,法人,32,32,,2,-2
33423,岡山県早島町,平成24年,2012,E 製造業,　(法人)会社,32,32,,2,-2
33423,岡山県早島町,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成24年,2012,E 製造業,　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,
33423,岡山県早島町,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,
33423,岡山県早島町,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,
33423,岡山県早島町,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,
33423,岡山県早島町,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,G 情報通信業,計,,,,,
33423,岡山県早島町,平成24年,2012,G 情報通信業,個人,,,,,
33423,岡山県早島町,平成24年,2012,G 情報通信業,法人,,,,,
33423,岡山県早島町,平成24年,2012,G 情報通信業,　(法人)会社,,,,,
33423,岡山県早島町,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成24年,2012,G 情報通信業,　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,H 運輸業，郵便業,計,41,34,7,9,-2
33423,岡山県早島町,平成24年,2012,H 運輸業，郵便業,個人,2,1,1,,1
33423,岡山県早島町,平成24年,2012,H 運輸業，郵便業,法人,39,33,6,9,-3
33423,岡山県早島町,平成24年,2012,H 運輸業，郵便業,　(法人)会社,39,33,6,9,-3
33423,岡山県早島町,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成24年,2012,H 運輸業，郵便業,　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,I 卸売業，小売業,計,139,132,7,13,-6
33423,岡山県早島町,平成24年,2012,I 卸売業，小売業,個人,43,43,,4,-4
33423,岡山県早島町,平成24年,2012,I 卸売業，小売業,法人,96,89,7,9,-2
33423,岡山県早島町,平成24年,2012,I 卸売業，小売業,　(法人)会社,95,88,7,8,-1
33423,岡山県早島町,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,1,1,,1,-1
33423,岡山県早島町,平成24年,2012,I 卸売業，小売業,　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,J 金融業，保険業,計,3,3,,,
33423,岡山県早島町,平成24年,2012,J 金融業，保険業,個人,,,,,
33423,岡山県早島町,平成24年,2012,J 金融業，保険業,法人,3,3,,,
33423,岡山県早島町,平成24年,2012,J 金融業，保険業,　(法人)会社,2,2,,,
33423,岡山県早島町,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,1,1,,,
33423,岡山県早島町,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,K 不動産業，物品賃貸業,計,30,30,,4,-4
33423,岡山県早島町,平成24年,2012,K 不動産業，物品賃貸業,個人,13,13,,,
33423,岡山県早島町,平成24年,2012,K 不動産業，物品賃貸業,法人,17,17,,4,-4
33423,岡山県早島町,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,17,17,,4,-4
33423,岡山県早島町,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,L 学術研究，専門・技術サービス業,計,9,9,,1,-1
33423,岡山県早島町,平成24年,2012,L 学術研究，専門・技術サービス業,個人,4,4,,,
33423,岡山県早島町,平成24年,2012,L 学術研究，専門・技術サービス業,法人,5,5,,1,-1
33423,岡山県早島町,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,5,5,,1,-1
33423,岡山県早島町,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,M 宿泊業，飲食サービス業,計,27,26,1,6,-5
33423,岡山県早島町,平成24年,2012,M 宿泊業，飲食サービス業,個人,11,11,,4,-4
33423,岡山県早島町,平成24年,2012,M 宿泊業，飲食サービス業,法人,16,15,1,2,-1
33423,岡山県早島町,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,15,14,1,2,-1
33423,岡山県早島町,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,1,1,,,
33423,岡山県早島町,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,N 生活関連サービス業，娯楽業,計,39,34,5,1,4
33423,岡山県早島町,平成24年,2012,N 生活関連サービス業，娯楽業,個人,31,28,3,,3
33423,岡山県早島町,平成24年,2012,N 生活関連サービス業，娯楽業,法人,8,6,2,1,1
33423,岡山県早島町,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,8,6,2,1,1
33423,岡山県早島町,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,O 教育，学習支援業,計,10,10,,,
33423,岡山県早島町,平成24年,2012,O 教育，学習支援業,個人,6,6,,,
33423,岡山県早島町,平成24年,2012,O 教育，学習支援業,法人,4,4,,,
33423,岡山県早島町,平成24年,2012,O 教育，学習支援業,　(法人)会社,2,2,,,
33423,岡山県早島町,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,2,2,,,
33423,岡山県早島町,平成24年,2012,O 教育，学習支援業,　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,P 医療，福祉,計,25,25,,2,-2
33423,岡山県早島町,平成24年,2012,P 医療，福祉,個人,11,11,,1,-1
33423,岡山県早島町,平成24年,2012,P 医療，福祉,法人,14,14,,1,-1
33423,岡山県早島町,平成24年,2012,P 医療，福祉,　(法人)会社,3,3,,,
33423,岡山県早島町,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,11,11,,1,-1
33423,岡山県早島町,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,Q 複合サービス事業,計,2,2,,,
33423,岡山県早島町,平成24年,2012,Q 複合サービス事業,個人,,,,,
33423,岡山県早島町,平成24年,2012,Q 複合サービス事業,法人,2,2,,,
33423,岡山県早島町,平成24年,2012,Q 複合サービス事業,　(法人)会社,1,1,,,
33423,岡山県早島町,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,1,1,,,
33423,岡山県早島町,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,
33423,岡山県早島町,平成24年,2012,R サービス業(他に分類されないもの),計,39,38,1,4,-3
33423,岡山県早島町,平成24年,2012,R サービス業(他に分類されないもの),個人,5,5,,,
33423,岡山県早島町,平成24年,2012,R サービス業(他に分類されないもの),法人,34,33,1,4,-3
33423,岡山県早島町,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,22,21,1,3,-2
33423,岡山県早島町,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,12,12,,1,-1
33423,岡山県早島町,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,,,,,
