﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員：男（人）,（雇用者）派遣社員：男（人）,（雇用者）パート・アルバイト他：男（人）,（雇用者）正規職員・従業員：女（人）,（雇用者）派遣社員：女（人）,（雇用者）パート・アルバイト他：女（人）
33423,岡山県早島町,平成27年,2015,Ａ 農業，林業,4,,1,,,3
33423,岡山県早島町,平成27年,2015,Ｂ 漁業,,,,,,
33423,岡山県早島町,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,,,,,,
33423,岡山県早島町,平成27年,2015,Ｄ 建設業,227,2,22,39,,11
33423,岡山県早島町,平成27年,2015,Ｅ 製造業,459,14,36,96,8,79
33423,岡山県早島町,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,23,,,5,,3
33423,岡山県早島町,平成27年,2015,Ｇ 情報通信業,52,1,3,17,,8
33423,岡山県早島町,平成27年,2015,Ｈ 運輸業，郵便業,240,10,44,29,3,99
33423,岡山県早島町,平成27年,2015,Ｉ 卸売業，小売業,333,5,73,185,14,299
33423,岡山県早島町,平成27年,2015,Ｊ 金融業，保険業,42,,1,45,3,11
33423,岡山県早島町,平成27年,2015,Ｋ 不動産業，物品賃貸業,27,,10,16,,11
33423,岡山県早島町,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,53,2,5,24,3,16
33423,岡山県早島町,平成27年,2015,Ｍ 宿泊業，飲食サービス業,26,1,21,25,1,128
33423,岡山県早島町,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,31,,9,34,1,54
33423,岡山県早島町,平成27年,2015,Ｏ 教育，学習支援業,89,1,18,113,4,56
33423,岡山県早島町,平成27年,2015,Ｐ 医療，福祉,150,3,20,395,14,226
33423,岡山県早島町,平成27年,2015,Ｑ 複合サービス事業,11,,1,6,1,9
33423,岡山県早島町,平成27年,2015,Ｒ サービス業（他に分類されないもの）,114,1,35,38,4,57
33423,岡山県早島町,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,84,1,31,36,2,29
33423,岡山県早島町,平成27年,2015,Ｔ 分類不能の産業,4,3,2,,2,2
