﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33423,岡山県早島町,平成22年,2010,15～19歳,539,19,457,88.31,296,9,258,90.2,243,10,199,86.01
33423,岡山県早島町,平成22年,2010,20～24歳,478,16,77,19.46,205,5,39,21.46,273,11,38,17.95
33423,岡山県早島町,平成22年,2010,25～29歳,665,2,7,1.35,293,2,3,1.71,372,,4,1.08
33423,岡山県早島町,平成22年,2010,30～34歳,813,1,,0.12,400,1,,0.25,413,,,
33423,岡山県早島町,平成22年,2010,35～39歳,1044,3,2,0.48,499,2,,0.4,545,1,2,0.55
33423,岡山県早島町,平成22年,2010,40～44歳,780,,,,410,,,,370,,,
33423,岡山県早島町,平成22年,2010,45～49歳,597,,1,0.17,287,,,,310,,1,0.32
33423,岡山県早島町,平成22年,2010,50～54歳,661,,1,0.15,301,,1,0.33,360,,,
33423,岡山県早島町,平成22年,2010,55～59歳,746,1,,0.13,363,,,,383,1,,0.26
33423,岡山県早島町,平成22年,2010,60～64歳,1081,,1,0.09,524,,,,557,,1,0.18
33423,岡山県早島町,平成22年,2010,65～69歳,862,,,,407,,,,455,,,
33423,岡山県早島町,平成22年,2010,70～74歳,641,,,,323,,,,318,,,
33423,岡山県早島町,平成22年,2010,75～79歳,569,,,,255,,,,314,,,
33423,岡山県早島町,平成22年,2010,80～84歳,387,,,,144,,,,243,,,
33423,岡山県早島町,平成22年,2010,85歳以上,344,,,,109,,,,235,,,
