﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト・その他（人）
33423,早島町,平成22年,2010,Ａ 農業，林業,7,,4
33423,早島町,平成22年,2010,Ｂ 漁業,,,
33423,早島町,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,,,
33423,早島町,平成22年,2010,Ｄ 建設業,253,1,44
33423,早島町,平成22年,2010,Ｅ 製造業,556,17,119
33423,早島町,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,33,1,2
33423,早島町,平成22年,2010,Ｇ 情報通信業,76,7,18
33423,早島町,平成22年,2010,Ｈ 運輸業，郵便業,266,12,117
33423,早島町,平成22年,2010,Ｉ 卸売業，小売業,516,20,327
33423,早島町,平成22年,2010,Ｊ 金融業，保険業,90,5,14
33423,早島町,平成22年,2010,Ｋ 不動産業，物品賃貸業,48,,15
33423,早島町,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,74,3,17
33423,早島町,平成22年,2010,Ｍ 宿泊業，飲食サービス業,44,2,149
33423,早島町,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,73,3,59
33423,早島町,平成22年,2010,Ｏ 教育，学習支援業,205,2,74
33423,早島町,平成22年,2010,Ｐ 医療，福祉,487,19,225
33423,早島町,平成22年,2010,Ｑ 複合サービス事業,12,,10
33423,早島町,平成22年,2010,Ｒ サービス業（他に分類されないもの）,141,7,76
33423,早島町,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,104,2,60
33423,早島町,平成22年,2010,Ｔ 分類不能の産業,4,3,1
