﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33423,岡山県早島町,平成22年,2010,15～19歳,男,296,32,25,15,,9,1,7,261,,258,3,3
33423,岡山県早島町,平成22年,2010,20～24歳,男,205,149,123,118,,5,,26,50,1,39,10,6
33423,岡山県早島町,平成22年,2010,25～29歳,男,293,283,254,248,2,2,2,29,5,,3,2,5
33423,岡山県早島町,平成22年,2010,30～34歳,男,400,379,356,354,1,1,,23,19,4,,15,2
33423,岡山県早島町,平成22年,2010,35～39歳,男,499,471,440,435,,2,3,31,25,4,,21,3
33423,岡山県早島町,平成22年,2010,40～44歳,男,410,382,367,364,2,,1,15,27,1,,26,1
33423,岡山県早島町,平成22年,2010,45～49歳,男,287,270,252,249,2,,1,18,14,3,,11,3
33423,岡山県早島町,平成22年,2010,50～54歳,男,301,289,274,273,,,1,15,12,3,1,8,
33423,岡山県早島町,平成22年,2010,55～59歳,男,363,336,310,301,2,,7,26,21,7,,14,6
33423,岡山県早島町,平成22年,2010,60～64歳,男,524,393,354,340,6,,8,39,130,38,,92,1
33423,岡山県早島町,平成22年,2010,65～69歳,男,407,201,190,158,25,,7,11,205,37,,168,1
33423,岡山県早島町,平成22年,2010,70～74歳,男,323,84,71,59,11,,1,13,239,37,,202,
33423,岡山県早島町,平成22年,2010,75～79歳,男,255,49,45,35,9,,1,4,206,25,,181,
33423,岡山県早島町,平成22年,2010,80～84歳,男,144,13,11,7,3,,1,2,131,27,,104,
33423,岡山県早島町,平成22年,2010,85歳以上,男,109,8,8,5,1,,2,,99,9,,90,2
