﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33423,岡山県早島町,平成27年,2015,15～19歳,男,289,31,28,15,,13,,3,247,,243,4,11
33423,岡山県早島町,平成27年,2015,20～24歳,男,204,147,135,121,1,9,4,12,48,2,38,8,9
33423,岡山県早島町,平成27年,2015,25～29歳,男,261,235,220,218,2,,,15,16,,8,8,10
33423,岡山県早島町,平成27年,2015,30～34歳,男,317,300,282,277,2,1,2,18,8,1,1,6,9
33423,岡山県早島町,平成27年,2015,35～39歳,男,409,387,371,366,1,1,3,16,14,1,1,12,8
33423,岡山県早島町,平成27年,2015,40～44歳,男,499,471,445,438,2,,5,26,19,1,,18,9
33423,岡山県早島町,平成27年,2015,45～49歳,男,398,368,352,349,,,3,16,23,3,,20,7
33423,岡山県早島町,平成27年,2015,50～54歳,男,284,259,248,247,,,1,11,19,3,,16,6
33423,岡山県早島町,平成27年,2015,55～59歳,男,293,266,256,247,3,,6,10,23,4,,19,4
33423,岡山県早島町,平成27年,2015,60～64歳,男,350,274,262,249,9,,4,12,75,17,1,57,1
33423,岡山県早島町,平成27年,2015,65～69歳,男,494,257,243,215,19,,9,14,234,49,,185,3
33423,岡山県早島町,平成27年,2015,70～74歳,男,372,115,111,96,11,,4,4,256,38,,218,1
33423,岡山県早島町,平成27年,2015,75～79歳,男,288,39,38,31,6,,1,1,249,17,,232,
33423,岡山県早島町,平成27年,2015,80～84歳,男,181,24,23,14,8,,1,1,157,10,,147,
33423,岡山県早島町,平成27年,2015,85歳以上,男,140,4,4,4,,,,,134,7,,127,2
