﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,雇人のある業主：男（人）,雇人のない業主：男（人）,雇人のある業主：女（人）,雇人のない業主：女（人）
33423,岡山県早島町,平成27年,2015,Ａ 農業，林業,6,53,,7
33423,岡山県早島町,平成27年,2015,Ｂ 漁業,,,,
33423,岡山県早島町,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,,,,
33423,岡山県早島町,平成27年,2015,Ｄ 建設業,28,62,,
33423,岡山県早島町,平成27年,2015,Ｅ 製造業,7,10,1,6
33423,岡山県早島町,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,,,,
33423,岡山県早島町,平成27年,2015,Ｇ 情報通信業,1,4,,1
33423,岡山県早島町,平成27年,2015,Ｈ 運輸業，郵便業,2,15,,
33423,岡山県早島町,平成27年,2015,Ｉ 卸売業，小売業,11,28,5,22
33423,岡山県早島町,平成27年,2015,Ｊ 金融業，保険業,,4,,2
33423,岡山県早島町,平成27年,2015,Ｋ 不動産業，物品賃貸業,2,3,,
33423,岡山県早島町,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,8,25,1,5
33423,岡山県早島町,平成27年,2015,Ｍ 宿泊業，飲食サービス業,6,4,1,6
33423,岡山県早島町,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,4,14,10,16
33423,岡山県早島町,平成27年,2015,Ｏ 教育，学習支援業,1,7,1,9
33423,岡山県早島町,平成27年,2015,Ｐ 医療，福祉,8,3,1,4
33423,岡山県早島町,平成27年,2015,Ｑ 複合サービス事業,,,,
33423,岡山県早島町,平成27年,2015,Ｒ サービス業（他に分類されないもの）,,26,,7
33423,岡山県早島町,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,,,,
33423,岡山県早島町,平成27年,2015,Ｔ 分類不能の産業,,3,,2
