﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33423,岡山県早島町,平成27年,2015,15～19歳,594,38,490,88.89,289,13,243,88.58,305,25,247,89.18
33423,岡山県早島町,平成27年,2015,20～24歳,441,22,92,25.85,204,9,38,23.04,237,13,54,28.27
33423,岡山県早島町,平成27年,2015,25～29歳,568,,10,1.76,261,,8,3.07,307,,2,0.65
33423,岡山県早島町,平成27年,2015,30～34歳,678,1,2,0.44,317,1,1,0.63,361,,1,0.28
33423,岡山県早島町,平成27年,2015,35～39歳,856,1,2,0.35,409,1,1,0.49,447,,1,0.22
33423,岡山県早島町,平成27年,2015,40～44歳,1007,,1,0.1,499,,,,508,,1,0.2
33423,岡山県早島町,平成27年,2015,45～49歳,761,,,,398,,,,363,,,
33423,岡山県早島町,平成27年,2015,50～54歳,592,,,,284,,,,308,,,
33423,岡山県早島町,平成27年,2015,55～59歳,645,,,,293,,,,352,,,
33423,岡山県早島町,平成27年,2015,60～64歳,739,,1,0.14,350,,1,0.29,389,,,
33423,岡山県早島町,平成27年,2015,65～69歳,1046,,,,494,,,,552,,,
33423,岡山県早島町,平成27年,2015,70～74歳,813,,,,372,,,,441,,,
33423,岡山県早島町,平成27年,2015,75～79歳,574,,,,288,,,,286,,,
33423,岡山県早島町,平成27年,2015,80～84歳,455,,,,181,,,,274,,,
33423,岡山県早島町,平成27年,2015,85歳以上,457,,,,140,,,,317,,,
