﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,住民基本台帳人口(人),下水道処理人口(人),下水道普及率(%),集落排水処理人口(人),集落排水普及率(%),合弁処理浄化槽処理人口(人),合弁処理浄化槽普及率(%),合計処理人口(人),合計普及率(%),合計＋民間設置分処理人口(人),合計＋民間設置分普及率(%)
33423,岡山県早島町,平成22年度,2010,12283,12215,99.4,0,0,0,0,12215,99.4,12261,99.8
33423,岡山県早島町,平成23年度,2011,12208,12140,99.4,0,0,0,0,12140,99.4,12186,99.8
33423,岡山県早島町,平成24年度,2012,12238,12172,99.5,0,0,44,0.4,12216,99.8,,
33423,岡山県早島町,平成25年度,2013,12214,12139,99.4,0,0,54,0.4,12193,99.8,,
33423,岡山県早島町,平成26年度,2014,12249,12167,99.3,0,0,62,0.5,12229,99.8,,
33423,岡山県早島町,平成27年度,2015,12287,12202,99.3,0,0,70,0.6,12272,99.9,,
33423,岡山県早島町,平成28年度,2016,12379,12279,99.2,0,0,86,0.7,12365,99.9,,
33423,岡山県早島町,平成29年度,2017,12484,12377,99.1,0,0,95,0.8,12472,99.9,,
33423,岡山県早島町,平成30年度,2018,12588,12466,99,0,0,111,0.9,12577,99.9,,
33423,岡山県早島町,令和元年度,2019,12637,12499,98.9,0,0,127,1,12626,99.9,,
33423,岡山県早島町,令和2年度,2020,12684,12528,98.8,0,0,145,1.1,12673,99.9,,
