﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,労働力人口（人）,労働力人口：男（人）,労働力人口：女（人）,完全失業者（人）,失業率（％）,完全失業者：男（人）,失業率：男（％）,完全失業者：女（人）,失業率：女（％）
33423,岡山県早島町,平成27年,2015,15～19歳,78,31,47,6,7.7,3,9.7,3,6.4
33423,岡山県早島町,平成27年,2015,20～24歳,300,147,153,22,7.3,12,8.2,10,6.5
33423,岡山県早島町,平成27年,2015,25～29歳,479,235,244,25,5.2,15,6.4,10,4.1
33423,岡山県早島町,平成27年,2015,30～34歳,561,300,261,26,4.6,18,6,8,3.1
33423,岡山県早島町,平成27年,2015,35～39歳,713,387,326,25,3.5,16,4.1,9,2.8
33423,岡山県早島町,平成27年,2015,40～44歳,879,471,408,39,4.4,26,5.5,13,3.2
33423,岡山県早島町,平成27年,2015,45～49歳,658,368,290,28,4.3,16,4.3,12,4.1
33423,岡山県早島町,平成27年,2015,50～54歳,501,259,242,17,3.4,11,4.2,6,2.5
33423,岡山県早島町,平成27年,2015,55～59歳,513,266,247,15,2.9,10,3.8,5,2
33423,岡山県早島町,平成27年,2015,60～64歳,471,274,197,14,3,12,4.4,2,1
33423,岡山県早島町,平成27年,2015,65～69歳,399,257,142,14,3.5,14,5.4,,
33423,岡山県早島町,平成27年,2015,70～74歳,178,115,63,4,2.2,4,3.5,,
33423,岡山県早島町,平成27年,2015,75～79歳,62,39,23,1,1.6,1,2.6,,
33423,岡山県早島町,平成27年,2015,80～84歳,38,24,14,1,2.6,1,4.2,,
33423,岡山県早島町,平成27年,2015,85歳以上,9,4,5,,,,,,
