﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,新設事業所,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),計,46,601,389,187,13.1,8.5,4.1
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),個人,12,65,32,24,5.4,2.7,2
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),法人,33,532,355,161,16.1,10.8,4.9
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,31,509,354,152,16.4,11.4,4.9
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,2,23,1,9,11.5,0.5,4.5
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,1,4,2,2,4,2,2
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,計,,,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),計,46,601,389,187,13.1,8.5,4.1
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,12,65,32,24,5.4,2.7,2
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,33,532,355,161,16.1,10.8,4.9
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,31,509,354,152,16.4,11.4,4.9
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,2,23,1,9,11.5,0.5,4.5
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,1,4,2,2,4,2,2
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,計,,,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,D 建設業,計,6,27,23,4,4.5,3.8,0.7
33423,岡山県早島町,平成28年,2016,D 建設業,個人,3,14,12,2,4.7,4,0.7
33423,岡山県早島町,平成28年,2016,D 建設業,法人,3,13,11,2,4.3,3.7,0.7
33423,岡山県早島町,平成28年,2016,D 建設業,　(法人)会社,3,13,11,2,4.3,3.7,0.7
33423,岡山県早島町,平成28年,2016,D 建設業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,D 建設業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,E 製造業,計,2,35,24,2,17.5,12,1
33423,岡山県早島町,平成28年,2016,E 製造業,個人,1,9,,,9,,
33423,岡山県早島町,平成28年,2016,E 製造業,法人,1,26,24,2,26,24,2
33423,岡山県早島町,平成28年,2016,E 製造業,　(法人)会社,1,26,24,2,26,24,2
33423,岡山県早島町,平成28年,2016,E 製造業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,E 製造業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,
