﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員：男（人）,（雇用者）派遣社員：男（人）,（雇用者）パート・アルバイト他：男（人）,（雇用者）正規職員・従業員：女（人）,（雇用者）派遣社員：女（人）,（雇用者）パート・アルバイト他：女（人）
33423,早島町,平成22年,2010,Ａ 農業，林業,6,,3,1,,1
33423,早島町,平成22年,2010,Ｂ 漁業,,,,,,
33423,早島町,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,,,,,,
33423,早島町,平成22年,2010,Ｄ 建設業,224,1,31,29,,13
33423,早島町,平成22年,2010,Ｅ 製造業,474,10,38,82,7,81
33423,早島町,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,28,1,,5,,2
33423,早島町,平成22年,2010,Ｇ 情報通信業,59,1,6,17,6,12
33423,早島町,平成22年,2010,Ｈ 運輸業，郵便業,248,7,41,18,5,76
33423,早島町,平成22年,2010,Ｉ 卸売業，小売業,341,6,61,175,14,266
33423,早島町,平成22年,2010,Ｊ 金融業，保険業,40,,,50,5,14
33423,早島町,平成22年,2010,Ｋ 不動産業，物品賃貸業,32,,9,16,,6
33423,早島町,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,49,2,8,25,1,9
33423,早島町,平成22年,2010,Ｍ 宿泊業，飲食サービス業,29,,24,15,2,125
33423,早島町,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,35,2,10,38,1,49
33423,早島町,平成22年,2010,Ｏ 教育，学習支援業,94,1,23,111,1,51
33423,早島町,平成22年,2010,Ｐ 医療，福祉,121,1,20,366,18,205
33423,早島町,平成22年,2010,Ｑ 複合サービス事業,7,,,5,,10
33423,早島町,平成22年,2010,Ｒ サービス業（他に分類されないもの）,107,3,25,34,4,51
33423,早島町,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,79,1,35,25,1,25
33423,早島町,平成22年,2010,Ｔ 分類不能の産業,2,1,1,2,2,
