﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),計,6526,3582,2919,5925,3193,2732,601,389,187,386,256,130
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),個人,381,180,192,316,148,168,65,32,24,36,17,19
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),法人,6141,3400,2725,5609,3045,2564,532,355,161,350,239,111
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,5214,3153,2058,4705,2799,1906,509,354,152,350,239,111
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,927,247,667,904,246,658,23,1,9,,,
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,4,2,2,,,,4,2,2,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,計,3,1,2,3,1,2,,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,個人,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,法人,3,1,2,3,1,2,,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,　(法人)会社,3,1,2,3,1,2,,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),計,6523,3581,2917,5922,3192,2730,601,389,187,386,256,130
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,381,180,192,316,148,168,65,32,24,36,17,19
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,6138,3399,2723,5606,3044,2562,532,355,161,350,239,111
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,5211,3152,2056,4702,2798,1904,509,354,152,350,239,111
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,927,247,667,904,246,658,23,1,9,,,
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,4,2,2,,,,4,2,2,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,計,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,D 建設業,計,394,315,79,367,292,75,27,23,4,27,22,5
33423,岡山県早島町,平成28年,2016,D 建設業,個人,27,22,5,13,10,3,14,12,2,3,3,
33423,岡山県早島町,平成28年,2016,D 建設業,法人,367,293,74,354,282,72,13,11,2,24,19,5
33423,岡山県早島町,平成28年,2016,D 建設業,　(法人)会社,367,293,74,354,282,72,13,11,2,24,19,5
33423,岡山県早島町,平成28年,2016,D 建設業,　(法人)会社以外の法人,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,D 建設業,　法人でない団体,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,E 製造業,計,421,260,152,386,236,150,35,24,2,50,42,8
33423,岡山県早島町,平成28年,2016,E 製造業,個人,33,13,11,24,13,11,9,,,4,2,2
33423,岡山県早島町,平成28年,2016,E 製造業,法人,388,247,141,362,223,139,26,24,2,46,40,6
33423,岡山県早島町,平成28年,2016,E 製造業,　(法人)会社,388,247,141,362,223,139,26,24,2,46,40,6
33423,岡山県早島町,平成28年,2016,E 製造業,　(法人)会社以外の法人,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,E 製造業,　法人でない団体,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,,,,,,
