﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),計,472,426,46,49,-3
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),個人,132,120,12,14,-2
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),法人,339,306,33,35,-2
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,307,276,31,35,-4
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,32,30,2,,2
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,1,,1,,1
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,計,1,1,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,個人,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,法人,1,1,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,　(法人)会社,1,1,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),計,471,425,46,49,-3
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,132,120,12,14,-2
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,338,305,33,35,-2
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,306,275,31,35,-4
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,32,30,2,,2
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,1,,1,,1
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,計,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,
33423,岡山県早島町,平成28年,2016,D 建設業,計,51,45,6,5,1
33423,岡山県早島町,平成28年,2016,D 建設業,個人,11,8,3,1,2
33423,岡山県早島町,平成28年,2016,D 建設業,法人,40,37,3,4,-1
33423,岡山県早島町,平成28年,2016,D 建設業,　(法人)会社,40,37,3,4,-1
33423,岡山県早島町,平成28年,2016,D 建設業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成28年,2016,D 建設業,　法人でない団体,,,,,
33423,岡山県早島町,平成28年,2016,E 製造業,計,39,37,2,6,-4
33423,岡山県早島町,平成28年,2016,E 製造業,個人,10,9,1,1,0
33423,岡山県早島町,平成28年,2016,E 製造業,法人,29,28,1,5,-4
33423,岡山県早島町,平成28年,2016,E 製造業,　(法人)会社,29,28,1,5,-4
33423,岡山県早島町,平成28年,2016,E 製造業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成28年,2016,E 製造業,　法人でない団体,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,計,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,個人,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,法人,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,　(法人)会社,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,　法人でない団体,,,,,
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,計,49,39,10,3,7
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,個人,1,1,,,
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,法人,48,38,10,3,7
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,　(法人)会社,48,38,10,3,7
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,　法人でない団体,,,,,
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,計,146,133,13,17,-4
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,個人,31,28,3,6,-3
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,法人,115,105,10,11,-1
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,　(法人)会社,113,103,10,11,-1
