﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33423,岡山県早島町,平成24年,2012,A～R 全産業(S公務を除く),計,50,407,246,161,8.1,4.9,3.2
33423,岡山県早島町,平成24年,2012,A～R 全産業(S公務を除く),個人,14,54,38,16,3.9,2.7,1.1
33423,岡山県早島町,平成24年,2012,A～R 全産業(S公務を除く),法人,36,353,208,145,9.8,5.8,4.0
33423,岡山県早島町,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,33,337,204,133,10.2,6.2,4.0
33423,岡山県早島町,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,3,16,4,12,5.3,1.3,4.0
33423,岡山県早島町,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,A～B 農林漁業,計,,,,,,,
33423,岡山県早島町,平成24年,2012,A～B 農林漁業,個人,,,,,,,
33423,岡山県早島町,平成24年,2012,A～B 農林漁業,法人,,,,,,,
33423,岡山県早島町,平成24年,2012,A～B 農林漁業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成24年,2012,A～B 農林漁業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,C～R 非農林漁業(S公務を除く),計,50,407,246,161,8.1,4.9,3.2
33423,岡山県早島町,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,14,54,38,16,3.9,2.7,1.1
33423,岡山県早島町,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,36,353,208,145,9.8,5.8,4.0
33423,岡山県早島町,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,33,337,204,133,10.2,6.2,4.0
33423,岡山県早島町,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,3,16,4,12,5.3,1.3,4.0
33423,岡山県早島町,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,C 鉱業，採石業，砂利採取業,計,,,,,,,
33423,岡山県早島町,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33423,岡山県早島町,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33423,岡山県早島町,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,D 建設業,計,4,17,15,2,4.3,3.8,0.5
33423,岡山県早島町,平成24年,2012,D 建設業,個人,1,2,1,1,2.0,1.0,1.0
33423,岡山県早島町,平成24年,2012,D 建設業,法人,3,15,14,1,5.0,4.7,0.3
33423,岡山県早島町,平成24年,2012,D 建設業,　(法人)会社,3,15,14,1,5.0,4.7,0.3
33423,岡山県早島町,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成24年,2012,D 建設業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,E 製造業,計,6,15,11,4,2.5,1.8,0.7
33423,岡山県早島町,平成24年,2012,E 製造業,個人,4,11,8,3,2.8,2.0,0.8
33423,岡山県早島町,平成24年,2012,E 製造業,法人,2,4,3,1,2.0,1.5,0.5
33423,岡山県早島町,平成24年,2012,E 製造業,　(法人)会社,2,4,3,1,2.0,1.5,0.5
33423,岡山県早島町,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成24年,2012,E 製造業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,,,
33423,岡山県早島町,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,
33423,岡山県早島町,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,,,
33423,岡山県早島町,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,G 情報通信業,計,,,,,,,
33423,岡山県早島町,平成24年,2012,G 情報通信業,個人,,,,,,,
33423,岡山県早島町,平成24年,2012,G 情報通信業,法人,,,,,,,
33423,岡山県早島町,平成24年,2012,G 情報通信業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,H 運輸業，郵便業,計,9,151,85,66,16.8,9.4,7.3
33423,岡山県早島町,平成24年,2012,H 運輸業，郵便業,個人,,,,,,,
33423,岡山県早島町,平成24年,2012,H 運輸業，郵便業,法人,9,151,85,66,16.8,9.4,7.3
33423,岡山県早島町,平成24年,2012,H 運輸業，郵便業,　(法人)会社,9,151,85,66,16.8,9.4,7.3
33423,岡山県早島町,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成24年,2012,H 運輸業，郵便業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,I 卸売業，小売業,計,13,116,90,26,8.9,6.9,2.0
33423,岡山県早島町,平成24年,2012,I 卸売業，小売業,個人,4,28,24,4,7.0,6.0,1.0
33423,岡山県早島町,平成24年,2012,I 卸売業，小売業,法人,9,88,66,22,9.8,7.3,2.4
33423,岡山県早島町,平成24年,2012,I 卸売業，小売業,　(法人)会社,8,85,65,20,10.6,8.1,2.5
33423,岡山県早島町,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,1,3,1,2,3.0,1.0,2.0
33423,岡山県早島町,平成24年,2012,I 卸売業，小売業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,J 金融業，保険業,計,,,,,,,
33423,岡山県早島町,平成24年,2012,J 金融業，保険業,個人,,,,,,,
33423,岡山県早島町,平成24年,2012,J 金融業，保険業,法人,,,,,,,
33423,岡山県早島町,平成24年,2012,J 金融業，保険業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,K 不動産業，物品賃貸業,計,4,12,6,6,3.0,1.5,1.5
33423,岡山県早島町,平成24年,2012,K 不動産業，物品賃貸業,個人,,,,,,,
33423,岡山県早島町,平成24年,2012,K 不動産業，物品賃貸業,法人,4,12,6,6,3.0,1.5,1.5
33423,岡山県早島町,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,4,12,6,6,3.0,1.5,1.5
33423,岡山県早島町,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,L 学術研究，専門・技術サービス業,計,1,2,2,,2.0,2.0,
33423,岡山県早島町,平成24年,2012,L 学術研究，専門・技術サービス業,個人,,,,,,,
33423,岡山県早島町,平成24年,2012,L 学術研究，専門・技術サービス業,法人,1,2,2,,2.0,2.0,
33423,岡山県早島町,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,1,2,2,,2.0,2.0,
33423,岡山県早島町,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,M 宿泊業，飲食サービス業,計,6,56,24,32,9.3,4.0,5.3
33423,岡山県早島町,平成24年,2012,M 宿泊業，飲食サービス業,個人,4,12,4,8,3.0,1.0,2.0
33423,岡山県早島町,平成24年,2012,M 宿泊業，飲食サービス業,法人,2,44,20,24,22.0,10.0,12.0
33423,岡山県早島町,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,2,44,20,24,22.0,10.0,12.0
33423,岡山県早島町,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,N 生活関連サービス業，娯楽業,計,1,12,,12,12.0,,12.0
33423,岡山県早島町,平成24年,2012,N 生活関連サービス業，娯楽業,個人,,,,,,,
33423,岡山県早島町,平成24年,2012,N 生活関連サービス業，娯楽業,法人,1,12,,12,12.0,,12.0
33423,岡山県早島町,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,1,12,,12,12.0,,12.0
33423,岡山県早島町,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,O 教育，学習支援業,計,,,,,,,
33423,岡山県早島町,平成24年,2012,O 教育，学習支援業,個人,,,,,,,
33423,岡山県早島町,平成24年,2012,O 教育，学習支援業,法人,,,,,,,
33423,岡山県早島町,平成24年,2012,O 教育，学習支援業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成24年,2012,O 教育，学習支援業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,P 医療，福祉,計,2,10,2,8,5.0,1.0,4.0
33423,岡山県早島町,平成24年,2012,P 医療，福祉,個人,1,1,1,,1.0,1.0,
33423,岡山県早島町,平成24年,2012,P 医療，福祉,法人,1,9,1,8,9.0,1.0,8.0
33423,岡山県早島町,平成24年,2012,P 医療，福祉,　(法人)会社,,,,,,,
33423,岡山県早島町,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,1,9,1,8,9.0,1.0,8.0
33423,岡山県早島町,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,Q 複合サービス事業,計,,,,,,,
33423,岡山県早島町,平成24年,2012,Q 複合サービス事業,個人,,,,,,,
33423,岡山県早島町,平成24年,2012,Q 複合サービス事業,法人,,,,,,,
33423,岡山県早島町,平成24年,2012,Q 複合サービス事業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成24年,2012,R サービス業(他に分類されないもの),計,4,16,11,5,4.0,2.8,1.3
33423,岡山県早島町,平成24年,2012,R サービス業(他に分類されないもの),個人,,,,,,,
33423,岡山県早島町,平成24年,2012,R サービス業(他に分類されないもの),法人,4,16,11,5,4.0,2.8,1.3
33423,岡山県早島町,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,3,12,9,3,4.0,3.0,1.0
33423,岡山県早島町,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,1,4,2,2,4.0,2.0,2.0
33423,岡山県早島町,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,,,,,,,
