﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),計,49,386,256,130,7.9,5.2,2.7
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),個人,14,36,17,19,2.6,1.2,1.4
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),法人,35,350,239,111,10,6.8,3.2
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,35,350,239,111,10,6.8,3.2
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,計,,,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),計,49,386,256,130,7.9,5.2,2.7
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,14,36,17,19,2.6,1.2,1.4
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,35,350,239,111,10,6.8,3.2
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,35,350,239,111,10,6.8,3.2
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,計,,,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,D 建設業,計,5,27,22,5,5.4,4.4,1
33423,岡山県早島町,平成28年,2016,D 建設業,個人,1,3,3,,3,3,
33423,岡山県早島町,平成28年,2016,D 建設業,法人,4,24,19,5,6,4.8,1.3
33423,岡山県早島町,平成28年,2016,D 建設業,　(法人)会社,4,24,19,5,6,4.8,1.3
33423,岡山県早島町,平成28年,2016,D 建設業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,D 建設業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,E 製造業,計,6,50,42,8,8.3,7,1.3
33423,岡山県早島町,平成28年,2016,E 製造業,個人,1,4,2,2,4,2,2
33423,岡山県早島町,平成28年,2016,E 製造業,法人,5,46,40,6,9.2,8,1.2
33423,岡山県早島町,平成28年,2016,E 製造業,　(法人)会社,5,46,40,6,9.2,8,1.2
33423,岡山県早島町,平成28年,2016,E 製造業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,E 製造業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,
