﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33423,岡山県早島町,平成22年,2010,15～19歳,総数,539,59,48,28,-,19,1,11,471,6,457,8,9
33423,岡山県早島町,平成22年,2010,20～24歳,総数,478,354,305,281,6,16,2,49,113,19,77,17,11
33423,岡山県早島町,平成22年,2010,25～29歳,総数,665,569,523,481,30,2,10,46,86,71,7,8,10
33423,岡山県早島町,平成22年,2010,30～34歳,総数,813,648,604,543,42,1,18,44,159,136,,23,6
33423,岡山県早島町,平成22年,2010,35～39歳,総数,1044,842,792,687,92,3,10,50,192,154,2,36,10
33423,岡山県早島町,平成22年,2010,40～44歳,総数,780,654,625,540,84,,1,29,123,85,,38,3
33423,岡山県早島町,平成22年,2010,45～49歳,総数,597,512,481,408,70,,3,31,77,59,1,17,8
33423,岡山県早島町,平成22年,2010,50～54歳,総数,661,555,535,451,81,,3,20,105,90,1,14,1
33423,岡山県早島町,平成22年,2010,55～59歳,総数,746,580,547,449,88,1,9,33,159,140,,19,7
33423,岡山県早島町,平成22年,2010,60～64歳,総数,1081,602,560,456,94,,10,42,476,321,1,154,3
33423,岡山県早島町,平成22年,2010,65～69歳,総数,862,303,289,205,76,,8,14,558,268,,290,1
33423,岡山県早島町,平成22年,2010,70～74歳,総数,641,118,104,78,25,,1,14,523,220,,303,
33423,岡山県早島町,平成22年,2010,75～79歳,総数,569,74,70,44,23,,3,4,494,170,,324,1
33423,岡山県早島町,平成22年,2010,80～84歳,総数,387,25,21,10,10,,1,4,362,122,,240,
33423,岡山県早島町,平成22年,2010,85歳以上,総数,344,11,10,6,2,,2,1,329,51,,278,4
