﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33423,岡山県早島町,平成27年,2015,15～19歳,総数,594,78,72,32,2,38,,6,499,1,490,8,17
33423,岡山県早島町,平成27年,2015,20～24歳,総数,441,300,278,244,8,22,4,22,123,19,92,12,18
33423,岡山県早島町,平成27年,2015,25～29歳,総数,568,479,454,416,24,,14,25,71,43,10,18,18
33423,岡山県早島町,平成27年,2015,30～34歳,総数,678,561,535,478,44,1,12,26,96,77,2,17,21
33423,岡山県早島町,平成27年,2015,35～39歳,総数,856,713,688,590,81,1,16,25,131,105,2,24,12
33423,岡山県早島町,平成27年,2015,40～44歳,総数,1007,879,840,695,137,,8,39,109,74,1,34,19
33423,岡山県早島町,平成27年,2015,45～49歳,総数,761,658,630,541,83,,6,28,94,56,,38,9
33423,岡山県早島町,平成27年,2015,50～54歳,総数,592,501,484,403,80,,1,17,81,56,,25,10
33423,岡山県早島町,平成27年,2015,55～59歳,総数,645,513,498,400,89,,9,15,127,95,,32,5
33423,岡山県早島町,平成27年,2015,60～64歳,総数,739,471,457,365,85,,7,14,264,173,1,90,4
33423,岡山県早島町,平成27年,2015,65～69歳,総数,1046,399,385,282,94,,9,14,644,316,,328,3
33423,岡山県早島町,平成27年,2015,70～74歳,総数,813,178,174,129,40,,5,4,632,231,,401,3
33423,岡山県早島町,平成27年,2015,75～79歳,総数,574,62,61,40,20,,1,1,511,132,,379,1
33423,岡山県早島町,平成27年,2015,80～84歳,総数,455,38,37,19,17,,1,1,412,83,,329,5
33423,岡山県早島町,平成27年,2015,85歳以上,総数,457,9,9,7,1,,1,,446,58,,388,2
