﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33423,岡山県早島町,平成27年,2015,総数（不詳含む）,計,計,計,4343,2060,11846,5286,3186
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,計,計,計,3400,1641,10841,4852,2764
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,計,計,2874,1170,8441,2718,2016
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,計,1027,696,2054,1392,1287
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（2） 夫婦と子供から成る世帯,計,1488,310,5507,979,549
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（3） 男親と子供から成る世帯,計,47,26,114,56,27
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（4） 女親と子供から成る世帯,計,312,138,766,291,153
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,計,計,526,471,2400,2134,748
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,計,21,20,84,80,44
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[1] 夫婦と夫の親から成る世帯,15,15,60,60,33
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[2] 夫婦と妻の親から成る世帯,6,5,24,20,11
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,計,77,77,231,231,129
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[1] 夫婦と夫の親から成る世帯,58,58,174,174,97
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[2] 夫婦と妻の親から成る世帯,19,19,57,57,32
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,88,73,521,435,143
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,77,66,455,392,129
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,11,7,66,43,14
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,161,147,757,686,180
